Tipo dato,Tipo di attivit�,Tipo di struttura,Territorio,Anno,Value,Flags
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2006",81.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2006",1.02,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2006",1.68,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2006",2.39,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2006",1.69,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2007",104.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2007",91.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2007",57.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2007",82.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2007",1.06,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2007",1.74,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2007",2.5,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2007",1.61,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2008",108.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2008",100.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2008",64.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2008",88.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2009",113.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2009",123.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2009",68.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2009",112.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2009",1.17,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2009",2.26,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2009",2.71,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2009",1.96,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2010",128.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2010",102.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2010",61.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2010",108.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2010",1.33,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2010",1.85,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2010",2.31,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2010",1.76,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2004",243.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2004",63.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2004",30.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2004",84.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2004",2.4,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2004",1.27,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2004",1.48,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2004",1.96,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2005",243.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2005",63.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2005",30.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2005",84.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2005",2.31,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2005",1.32,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2005",1.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2005",1.83,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2006",202.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2006",102.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2006",30.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2006",80.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2006",2.03,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2006",1.99,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2006",1.33,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2006",1.67,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2007",201.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2007",102.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2007",29.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2007",83.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2007",2.05,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2007",1.95,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2007",1.27,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2007",1.63,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2008",197.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2008",107.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2008",29.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2008",90.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2009",200.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2009",105.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2009",29.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2009",95.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2009",2.07,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2009",1.93,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2009",1.16,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2009",1.66,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Marche","2010",195.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Marche","2010",107.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Marche","2010",29.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Marche","2010",99.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Marche","2010",2.02,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Marche","2010",1.94,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Marche","2010",1.1,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Marche","2010",1.61,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2004",951.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2004",373.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2004",51.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2004",117.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2004",8.81,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2004",7.85,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2004",2.49,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2004",2.86,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2005",951.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2005",373.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2005",51.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2005",117.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2005",9.03,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2005",7.8,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2005",2.3,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2005",2.54,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2006",906.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2006",397.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2006",54.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2006",142.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2006",9.09,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2006",7.74,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2006",2.39,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2006",2.97,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2007",900.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2007",394.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2007",53.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2007",160.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2007",9.16,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2007",7.52,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2007",2.32,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2007",3.13,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2008",866.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2008",395.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2008",52.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2008",164.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2009",850.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2009",430.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2009",54.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2009",167.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2009",8.8,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2009",7.9,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2009",2.15,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2009",2.92,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Lazio","2010",836.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Lazio","2010",441.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Lazio","2010",53.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Lazio","2010",173.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Lazio","2010",8.68,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Lazio","2010",8.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Lazio","2010",2.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Lazio","2010",2.81,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2004",2991.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2004",842.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2004",146.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2004",334.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2004",28.38,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2004",17.77,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2004",6.99,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2004",8.09,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2005",3001.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2005",845.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2005",138.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2005",381.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2005",28.48,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2005",17.66,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2005",6.23,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2005",8.28,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2006",2907.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2006",1012.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2006",139.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2006",414.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2006",29.16,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2006",19.73,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2006",6.16,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2006",8.64,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2007",2905.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2007",1056.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2007",156.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2007",428.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2007",29.58,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2007",20.17,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2007",6.84,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2007",8.38,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2008",2920.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2008",1054.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2008",154.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2008",454.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2009",2879.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2009",1071.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2009",162.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2009",479.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2009",29.81,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2009",19.67,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2009",6.45,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2009",8.38,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Sud","2010",2942.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Sud","2010",1028.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Sud","2010",171.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Sud","2010",479.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Sud","2010",30.53,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Sud","2010",18.64,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Sud","2010",6.47,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Sud","2010",7.78,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2004",209.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2004",116.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2004",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2004",48.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2004",1.92,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2004",2.17,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2004",0.38,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2004",1.02,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2005",209.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2005",116.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2005",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2005",48.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2005",1.98,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2005",2.42,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2005",0.45,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2005",1.04,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2006",155.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2006",114.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2006",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2006",69.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2006",1.55,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2006",2.22,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2006",0.44,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2006",1.44,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2007",169.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2007",120.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2007",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2007",70.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2007",1.72,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2007",2.29,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2007",0.44,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2007",1.37,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2008",170.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2008",121.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2008",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2008",70.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2009",168.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2009",129.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2009",10.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2009",71.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2009",1.74,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2009",2.37,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2009",0.4,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2009",1.24,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2010",166.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Abruzzo","2010",121.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Abruzzo","2010",12.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Abruzzo","2010",68.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Abruzzo","2010",1.72,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Abruzzo","2010",2.19,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Abruzzo","2010",0.45,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Abruzzo","2010",1.11,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2004",60.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2004",11.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2004",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2004",8.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2004",0.54,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2004",0.25,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2004",0.29,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2004",0.19,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2005",60.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2005",11.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2005",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2005",8.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2005",0.57,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2005",0.23,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2005",0.27,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2005",0.17,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2006",48.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2006",18.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2006",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2006",6.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2006",0.48,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2006",0.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2006",0.27,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2006",0.13,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2007",51.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2007",17.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2007",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2007",6.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2007",0.52,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2007",0.32,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2007",0.26,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2007",0.12,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2008",55.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2008",18.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2008",7.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2008",6.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2009",56.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2009",16.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2009",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2009",6.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2009",0.58,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2009",0.29,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2009",0.24,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2009",0.1,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Molise","2010",58.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Molise","2010",14.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Molise","2010",6.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Molise","2010",8.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Molise","2010",0.6,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Molise","2010",0.25,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Molise","2010",0.23,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Molise","2010",0.13,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Campania","2004",1505.0,
